﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24669,https://mediateka.ek.szte.hu/items/show/24669,"Karikó Katalin későbbi munkatársával Uğur Şahinnal",,,,,Philadelphia,,,,2013,,,színes,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin kutató-biológus; Uğur Şahin német onkológus","Egyetemi Képgyűjtemény",,,,"2013 Ugur Sahin _ Kati first day we met","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin,Uğur Şahin",https://mediateka.ek.szte.hu/files/original/61793af0ef26cc69d3f7135302c29428.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24670,https://mediateka.ek.szte.hu/items/show/24670,"Karikó Katalin kutató-biológus Drew Weissman társaságában",,,,,Philadelphia,,,,2015,,,színes,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin kutató-biológus; Drew Weissmann kutató-biológus","Egyetemi Képgyűjtemény",,,,"2015 Drew Weissman.jpeg","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drew Weissman,Karikó Katalin","https://mediateka.ek.szte.hu/files/original/db6afe3fcaaf02de46c5bc10032a7cb8.jpeg,https://mediateka.ek.szte.hu/files/original/99e6f4c8bae918ce823e180a0b0b11c0.jpeg","Still Image","Karikó Katalin gyűjtemény",1,0
24672,https://mediateka.ek.szte.hu/items/show/24672,"Karikó Katalin a mainz-i BioNTech biotechnológiai társaság alelnöke",,,,,Mainz,,,,2021,,,színes,fénykép,,"Karikó Katalin gyűjtemény","BioNTech; Karikó Katalin kutató-biológus","Egyetemi Képgyűjtemény",,,,BioNTech-1,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin","https://mediateka.ek.szte.hu/files/original/1abf67d67feafcad89abed273899f389.jpg,https://mediateka.ek.szte.hu/files/original/b9551530e9a28951ab4a3e6c95fb4515.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
24675,https://mediateka.ek.szte.hu/items/show/24675,"Régen és most : Karikó János és Pardi Lukács – Karikó Katalin és Pardi Norbert",,"Karikó Katalin édesapja és Pardi Norbert nagyapja",,,"Kisújszállás; Philadelphia",,,,"1949. május 1.; 2012",,,"fekete-fehér; színes",fénykép,,"Karikó Katalin gyűjtemény","Pardi Lukács; Karikó János; Karikó Katalin; Pardi Norbert","Egyetemi Képgyűjtemény",,,,"1949-2012 Pardi-Kariko.jpg","Karikó Katalin. Minden jog fenntartva","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó János,Karikó Katalin,Pardi Lukács,Pardi Norbert",https://mediateka.ek.szte.hu/files/original/7d1a5e57b956cc475eba2f2adad746a1.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24676,https://mediateka.ek.szte.hu/items/show/24676,"Karikó Katalin születése",,"Karikó Katalin megszületik",,,Szolnok,,,,1955,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin kisbabaként","Egyetemi Képgyűjtemény",,,," kariko_katalin_kezdeti_evek_001","Karikó Katalin. Minden jog fenntartva","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/ecf98693b37d3000ebba520955064d98.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24678,https://mediateka.ek.szte.hu/items/show/24678,"Karikó Katalin szüleivel és testvérével",,"Karikó Katalin szüleivel és testvérével, Zsuzsannával",,,,,,,1957,,,fekete-fehér^^színes,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin (édesanyja mellett) szüleivel és testvérével, Zsuzsannával ","Egyetemi Képgyűjtemény",,,,"kariko_katalin_kezdeti_evek_012
","Karikó Katalin. Minden jog fenntartva","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Göőz Zsuzsanna,Karikó János,Karikó Katalin,Karikó Zsuzsanna","https://mediateka.ek.szte.hu/files/original/8cc18aaf987bf6d3e4665596bac63b59.jpg,https://mediateka.ek.szte.hu/files/original/a3e3ff6681756cc715dd8578d5599ec3.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
24680,https://mediateka.ek.szte.hu/items/show/24680,"Karikó Katalin kislányként",,,,,Kisújszállás,,,,1957,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin kislányként, játékállatkával^^Karikó Katalin kislányként, labdával","Egyetemi Képgyűjtemény",,,,"kariko_katalin_kezdeti_evek_011
^^1957 Labdas.jpg","Karikó Katalin. Minden jog fenntartva","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/9b6f9ed6a14686fde8ca0443a05a4c1f.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24681,https://mediateka.ek.szte.hu/items/show/24681,"Karikó Katalin testvérével, Zsuzsannával",,,,,Kisújszállás,,,,1957,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin (bal oldalon) testvérével, Zsuzsannával","Egyetemi Képgyűjtemény",,,,"kariko_katalin_kezdeti_evek_010
","Karikó Katalin. Minden jog fenntartva","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin,Karikó Zsuzsanna",https://mediateka.ek.szte.hu/files/original/61247a516800a9b3c826e5ba2da34c42.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24682,https://mediateka.ek.szte.hu/items/show/24682,"Karikó Katalin testvérével, Zsuzsannával",,,,,Kisújszállás,,,,1957,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin (bal oldalon) testvérével, Zsuzsannával, házuk kertjében","Egyetemi Képgyűjtemény",,,,"kariko_katalin_kezdeti_evek_009
","Karikó Katalin. Minden jog fenntartva","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin,Karikó Zsuzsanna",https://mediateka.ek.szte.hu/files/original/34338704bbc6a95f8e0821f4d37473fa.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24683,https://mediateka.ek.szte.hu/items/show/24683,"Karikó Katalin testvérével, Zsuzsannával",,,,,Kisújszállás,,,,1958,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin (bal oldalon) testvérével, Zsuzsannával, pillangónak öltözve, farsangkor","Egyetemi Képgyűjtemény",,,,"kariko_katalin_kezdeti_evek_008
","Karikó Katalin. Minden jog fenntartva","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin,Karikó Zsuzsanna",https://mediateka.ek.szte.hu/files/original/9e239c6e5be259e050bdba9bef8b14f2.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24685,https://mediateka.ek.szte.hu/items/show/24685,"Karikó Katalin szüleivel és testvérével",,,,,,,,,1961,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin szüleivel és testvérével, strandolás közben (édesapja előtt)","Egyetemi Képgyűjtemény",,,,"kariko_katalin_kezdeti_evek_002
","Karikó Katalin. Minden jog fenntartva","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Göőz Zsuzsanna,Karikó János,Karikó Katalin,Karikó Zsuzsanna",https://mediateka.ek.szte.hu/files/original/0b8b83702c3eae341b8454b096bb6ebf.jpeg,"Still Image","Karikó Katalin gyűjtemény",1,0
24687,https://mediateka.ek.szte.hu/items/show/24687," Karikó Katalin és a Dobó Katica úttörőörs tagjai",,,,,Túrkeve,,,,1968,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény"," Karikó Katalin (középen) a Dobó Katica úttörőőrs tagjaival együtt, Túrkevén ","Egyetemi Képgyűjtemény",,,,"1968. Dobo Katica ors Turkeven.jpg","Karikó Katalin. Minden jog fenntartva","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barta Erzsébet,Barta Katalin,Karikó Katalin,Kőszegi Juliánna,Móri Juliánna,Sz. Balogh Magdolna",https://mediateka.ek.szte.hu/files/original/f6c841ebaed35085c7194531bcc976c5.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24690,https://mediateka.ek.szte.hu/items/show/24690,"Karikó Katalin a szüleinél",,,,,Kisújszállás,,,,1979,,,színes,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin szüleinél, Kisújszálláson","Karikó Katalin gyűjteménye",,,,"kariko_katalin_kezdeti_evek_005
","Karikó Katalin. Minden jog fenntartva","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Göőz Zsuzsanna,Karikó János,Karikó Katalin",https://mediateka.ek.szte.hu/files/original/244eea2661f6d70c2be8889b7c662914.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24691,https://mediateka.ek.szte.hu/items/show/24691,"Karikó Katalin a szüleinél, testvérével",,,,,Kisújszállás,,,,1983,,,színes,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin (jobb oldalon) szüleinél, Kisújszálláson, testvérével, Zsuzsannával","Egyetemi Képgyűjtemény",,,,"kariko_katalin_kezdeti_evek_006
","Karikó Katalin. Minden jog fenntartva","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Göőz Zsuzsanna,Karikó János,Karikó Katalin,Karikó Zsuzsanna",https://mediateka.ek.szte.hu/files/original/85a29a3f9c3f6dd23b57e1da390d9ee4.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24692,https://mediateka.ek.szte.hu/items/show/24692,"Látogatóban Tóth Albert tanár úrnál: Karikó Katalin, Pardi Norbert és Szabó Gábor Tamás a Móricz Zsigmond Gimnáziumban",,,,,Kisújszállás,,,,2018,,,színes,fénykép,,"Karikó Katalin gyűjtemény","Látogatóban Tóth Albert tanár úrnál: Karikó Katalin, Pardi Norbert és Szabó Gábor Tamás a Móricz Zsigmond Gimnáziumban Kisújszálláson","Egyetemi Képgyűjtemény",,,,"2018 Kisujszallas.jpg","Karikó Katalin. Minden jog fenntartva","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin,Pardi Norbert,Szabó Gábor Tamás,Tóth Albert",https://mediateka.ek.szte.hu/files/original/a9b50aaaf96eb246c26fe030c69077df.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24693,https://mediateka.ek.szte.hu/items/show/24693,"Karikó Katalin Pardi Norberttel együtt munkahelyükön, a Pennsylvaniai Egyetem laboratóriumában",,,,,Philadelphia,,,,2012,,,színes,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin Pardi Norberttel együtt munkahelyükön, a Pennsylvaniai Egyetem laboratóriumában","Egyetemi Képgyűjtemény",,,,"2012 Pardi Norbert in the lab.JPG^^2012 Pardi Norbi_Kati.jpg","Karikó Katalin. Minden jog fenntartva","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin,Pardi Norbert","https://mediateka.ek.szte.hu/files/original/0240ad1f7a49511eda4279b73207b2c2.JPG,https://mediateka.ek.szte.hu/files/original/321a3f163efd157e8dd55ccdd8858c11.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
24694,https://mediateka.ek.szte.hu/items/show/24694,"Karikó Katalin Szabó Gábor Tamással és Boros Gáborral munka közben a BioNTech-nél",,,,,Mainz,,,,2019,,,színes,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin Szabó Gábor Tamással és Boros Gáborral (aki társelnöke is a cégnek) munka közben a BioNTech-nél Mainz-ben","Egyetemi Képgyűjtemény",,,,"2019 Szabo_Kariko_Boros BioNTech.jpg","Karikó Katalin. Minden jog fenntartva","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boros Gábor,Karikó Katalin,Pardi Norbert",https://mediateka.ek.szte.hu/files/original/95b3fc2e5d76dbea0e460c1979b47fb1.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24696,https://mediateka.ek.szte.hu/items/show/24696,"Karikó Katalin egyetemi ballagása",,,,,Szeged,,,,1978,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató (első sor balról harmadik)","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_019,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Karikó Katalin,Természettudományi Kar",https://mediateka.ek.szte.hu/files/original/4e4f9d79a776b309a1055c3c6c6dc1f2.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24697,https://mediateka.ek.szte.hu/items/show/24697,"Karikó Katalin és csoporttársai",,,,,Szeged,,,,1978,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemi Képgyűjtemény",,,,"1978 főzés","Karikó Katalin. Minden jog fenntartva","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/44e15f38819710b40cf1f1974dc26e08.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24698,https://mediateka.ek.szte.hu/items/show/24698,"Karikó Katalin a Herman Ottó Kollégium folyosóján",,,,,Szeged,,,,1978,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemi Képgyűjtemény",,,,"1978 olvasás","Karikó Katalin. Minden jog fenntartva","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herman Ottó Kollégium,Karikó Katalin",https://mediateka.ek.szte.hu/files/original/a2eb20b21c551c182ab744112b2bfdb9.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
